"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Rastila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rastila"
"http://es.dbpedia.org/resource/Estacion_Rastila_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rastila"
"http://es.dbpedia.org/resource/Estación_Rastila_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rastila"
"http://es.wikipedia.org/wiki/Estación_Rastila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Rastila"
"http://es.dbpedia.org/resource/Estación_Rastila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Rastila","http://www.w3.org/2000/01/rdf-schema#label","Estación Rastila"
"http://es.dbpedia.org/resource/Estación_Rastila","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Rastila (en finés Rastilan metroasema; en sueco Metrostationen Rastböle) es una estación del Metro de Helsinki, en el ramal del este (Itäkeskus - Vuosaari). Sirve a las áreas residenciales de Meri-Rastila y Rastila, en el distrito de Vuosaari, en el este de Helsinki. La estación fue abierta el 21 de agosto de 1998. Fue diseñada por Irmeli Grundström y Juhani Vainio. La estación está localizada a una distancia aproximada de 1,955 km de la Estación Puotila, y a 1,244 km de la Estación Vuosaari. 
*  Datos: Q2291138 
*  Multimedia: Rastila metro station"
"http://es.dbpedia.org/resource/Estación_Rastila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kvn_"
"http://es.dbpedia.org/resource/Estación_Rastila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2053
"http://es.dbpedia.org/resource/Estación_Rastila","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.1214
"http://es.dbpedia.org/resource/Estación_Rastila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Helsinki"
"http://es.dbpedia.org/resource/Estación_Rastila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Rastila"
"http://es.dbpedia.org/resource/Estación_Rastila","http://dbpedia.org/ontology/wikiPageID",320637
"http://es.dbpedia.org/resource/Estación_Rastila","http://dbpedia.org/ontology/wikiPageRevisionID",118752303
"http://es.dbpedia.org/resource/Estación_Rastila","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Estación_Rastila","http://www.georss.org/georss/point","60.20527777777778 25.121388888888887"
"http://es.dbpedia.org/resource/Estación_Rastila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Rastila?oldid=118752303&ns=0"
"http://es.dbpedia.org/resource/Estación_Rastila","http://dbpedia.org/ontology/abstract","La Estación Rastila (en finés Rastilan metroasema; en sueco Metrostationen Rastböle) es una estación del Metro de Helsinki, en el ramal del este (Itäkeskus - Vuosaari). Sirve a las áreas residenciales de Meri-Rastila y Rastila, en el distrito de Vuosaari, en el este de Helsinki. La estación fue abierta el 21 de agosto de 1998. Fue diseñada por Irmeli Grundström y Juhani Vainio. La estación está localizada a una distancia aproximada de 1,955 km de la Estación Puotila, y a 1,244 km de la Estación Vuosaari. 
*  Datos: Q2291138 
*  Multimedia: Rastila metro station"
"http://dbpedia.org/resource/Rastila_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Rastila"
