"subject","predicate","object"
"http://es.dbpedia.org/resource/Pritzelago","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Limonium_brassicifolium","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Boesenbergia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Bolusafra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Heterosamara","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/2000/01/rdf-schema#label","Carl Ernst Otto Kuntze"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/2000/01/rdf-schema#comment","Carl Ernst Otto Kuntze ( Leipzig, 23 de junio de 1843 - San Remo, 1907) fue un activista, naturalista, y botánico de Alemania."
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wx_n"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleobotánicos"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania_del_siglo_XX"
