"subject","predicate","object"
"http://es.dbpedia.org/resource/Shelton_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copiague"
"http://dbpedia.org/resource/Copiague,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copiague"
"http://es.wikipedia.org/wiki/Copiague","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copiague"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/2000/01/rdf-schema#label","Copiague"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/2000/01/rdf-schema#comment","Copiague es un lugar designado por el censo ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2007 tenía una población de 18,037 habitantes y una densidad poblacional de 2,653.1 personas por km²."
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y86x"
"http://es.dbpedia.org/resource/Copiague","http://xmlns.com/foaf/0.1/name","Copiague"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6747
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.3933
"http://es.dbpedia.org/resource/Copiague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Copiague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Copiague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copiague"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/cp",11726
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/densidad",26531
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/nombre","Copiague"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/nombreOficial","Copiague"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Suffolk y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/población",18.037
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/prefijo",631
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/superficie",95
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/superficieAgua",13
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/superficieTierra",83
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Babylon_(Nueva_York)"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Copiague","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/wikiPageID",4142917
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/wikiPageRevisionID",119642705
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/wikiPageLength",2729
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/areaCode","631"
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/populationTotal",18
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/postalCode","11726"
"http://es.dbpedia.org/resource/Copiague","http://www.georss.org/georss/point","40.67472222222222 -73.39333333333333"
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Copiague","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copiague?oldid=119642705&ns=0"
"http://es.dbpedia.org/resource/Copiague","http://dbpedia.org/ontology/abstract","Copiague es un lugar designado por el censo ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2007 tenía una población de 18,037 habitantes y una densidad poblacional de 2,653.1 personas por km²."
"http://es.dbpedia.org/resource/Copiague_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiague"
"http://es.dbpedia.org/resource/Alex_Rizzo","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Copiague"
