"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gurjit_Singh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gurjit_Singh"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/2000/01/rdf-schema#label","Gurjit Singh"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Gurjit Singh es un diplomático, indio. 
* En 1980 entró al en:Indian Foreign Service. 
* En 1984 fue empleado en Tokio. 
* En 1990 fue primer secretario de Alta Comisión en Colombo. 
* En 1994 fue consejero de embajada en Tokio.​ 
* En 1999 fue Alto Comisionado adjunto en Nairobi. 
* Del 26 de agosto de 2002 al 11 de abril de 2005 fue ministro de embajada en Roma. 
* Del 11 de abril de 2005 a 2007 fue embajador en Adís Abeba (Etiopía), a partir 28 de octubre de 2005 concurrentemente en Yibuti y representante ante la Unión Africana.​ 
* 2012 fue Additional Secretary en el Ministry of External Affairs. 
* De 2013 a 20 de octubre de 2015 fue embajador en Yakarta con acredición como embajador en Dili (Timor Oriental)​ 
* El 20 de octubre de 2015 fue designado embajador en Berlín. ​"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://xmlns.com/foaf/0.1/name","Gurjit Singh"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Alemania"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Etiopía"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Indonesia"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gurjit_Singh"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://es.dbpedia.org/property/almamáter",":en:Mayo College, Ajmer, Licenciado de Ciencia Política de la :en:St. Xavier's College, Kolkata. Es posgrado en Estudios Internacionales de la :en:Jawaharlal Nehru University, Delhi, ha asistido programas en el :en:Indian Institute of Foreign Trade, :en:Indian Institute of Mass Communication  y de la :en:Indian School of Business.."
"http://es.dbpedia.org/resource/Gurjit_Singh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Alemania"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Etiopía"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Gurjit_Singh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Indonesia"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://es.dbpedia.org/property/cónyuge","Neeru Singh, un funcionario internacional, tienen dos niños"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Gurjit_Singh","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
