"subject","predicate","object"
"http://es.dbpedia.org/resource/Majestic_Prince","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince"
"http://dbpedia.org/resource/Majestic_Prince_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/2000/01/rdf-schema#label","Ginga Kikoutai Majestic Prince"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Majestic Prince (マジェスティックプリンス Majesutikku Purinsu?) es una serie de manga escrita por Rando Ayamine e ilustrada por Hikaru Niijima. Una adaptación a serie de anime titulada Galactic Armored Fleet Majestic Prince (銀河機攻隊 マジェスティックプリンス Ginga Kikōtai Majesutikku Purinsu?) fue anunciada en la revista Weekly Hero's del número de noviembre de 2012.​ El anime ha sido licenciado por Sentai Filmworks. Comenzó a emitirse en la televisión el 4 de abril de 2013, y está siendo transmitido con subtítulos en inglés por Crunchyroll​ y Anime Network.​"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcm4c8"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://xmlns.com/foaf/0.1/name","Galactic Armored Fleet Majestic Prince: Wings of the Future"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://xmlns.com/foaf/0.1/name","Galactic Armored Fleet Majestic Prince: Genetic Awakening"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://xmlns.com/foaf/0.1/name","Galactic Armored Fleet Majestic Prince"
"http://es.dbpedia.org/resource/Ginga_Kikoutai_Majestic_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōgakukan"
