"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguirre_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Aguirre_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramon_Aguirre_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramon_Aguirre_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramon_Alberto_Aguirre_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramon_Alberto_Aguirre_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramón_Aguirre_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramón_Aguirre_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Ramón Alberto Aguirre Suárez"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Alberto Aguirre Suárez (Tucumán, Argentina, 18 de octubre de 1944 - La Plata, Argentina, 29 de mayo de 2013) fue un futbolista argentino. Se desempeñaba en la posición de defensa, famoso por su recio estilo de marca. Integró el equipo multicampeón de Estudiantes de La Plata entre 1966 y 1971."
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cvd6"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://xmlns.com/foaf/0.1/name","Ramón Aguirre Suárez"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://xmlns.com/foaf/0.1/name","Ramón Alberto Aguirre Suárez"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://xmlns.com/foaf/0.1/nick","Negro, Tucu."
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Granada_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1970"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Alberto_Aguirre_Suárez"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/apodo","Negro, Tucu."
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/Ramón_Alberto_Aguirre_Suárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
