"subject","predicate","object"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/2000/01/rdf-schema#label","Borja Tous"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/2000/01/rdf-schema#comment","Borja Tous (Palma de Mallorca,13 de septiembre de 1977) es un actor español."
"http://es.dbpedia.org/resource/Borja_Tous","http://xmlns.com/foaf/0.1/name","Borja Tous"
"http://es.dbpedia.org/resource/Borja_Tous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Borja_Tous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borja_Tous"
"http://es.dbpedia.org/resource/Borja_Tous","http://es.dbpedia.org/property/cónyuge","Tita Planells"
"http://es.dbpedia.org/resource/Borja_Tous","http://es.dbpedia.org/property/nombre","Borja Tous"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageID",8161884
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageRevisionID",121823062
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoycinema.abc.es/noticias-cine/20100815/director-antonio-cuadri-debuta-1530.html"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2009/09/19/baleares/1253353184.html"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","https://ibizafamilymagazine.com/estudio-8/"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agenciadecomunicacionjf.com/portfolio-item/borja-tous/"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","https://periodicodeibiza.es/pitiusas/local/2012/07/11/76085/bienvenidos-reino-improvisacion.html"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Un_golpe_de_suerte%23Borja_Tous_es_Xisco"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeibiza.es/pitiuses-balears/2011/10/05/talento-musculo-ejercita/511178.html"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1253509/bio%3Fref_=nm_ov_bio_sm"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.formulatv.com/laautoviacatodica/vallterra-la-serie-que-abrio-el-camino-de-la-ficcion-en-baleares/"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/television/programacion-tv/series/7103215_vallterra.html"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tita_Planells"
"http://es.dbpedia.org/resource/Borja_Tous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borja_Tous?oldid=121823062&ns=0"
"http://es.dbpedia.org/resource/Borja_Tous","http://dbpedia.org/ontology/abstract","Borja Tous (Palma de Mallorca,13 de septiembre de 1977) es un actor español."
"http://es.wikipedia.org/wiki/Borja_Tous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borja_Tous"
