"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_James_Denton","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Jotaro_Kujo","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Jotaro_Kujo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Biologa_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Biologia_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Biologia_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Biologo_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Biología_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Bióloga_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Biólogo_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Giomar_Helena_Borrero","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Giomar_Helena_Borrero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Biología_de_los_organismos_marinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Idelisa_Bonnelly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Paul_Walker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Jessica_Escobar_Porras","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Jessica_Escobar_Porras","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Biología_marina","http://www.w3.org/2000/01/rdf-schema#label","Biología marina"
"http://es.dbpedia.org/resource/Biología_marina","http://www.w3.org/2000/01/rdf-schema#comment","La biología marina es la ciencia que estudia los seres vivos que habitan los ecosistemas marinos, así como la conservación de la vida marina, sus elementos biológicos, su flora y fauna. También investiga los elementos de orden físico y químico del medio acuático, siendo su objetivo principal el mantenimiento integral de todas las especies marinas y mejora de sus recursos. Más que una ciencia en sí misma, se trata de un sistema de aplicación de otras ciencias tales como la geología, la geografía, la química, la física y la biología, indispensables para el estudio global y correlacionado de los fenómenos que caracterizan el ambiente marino. La oceanografía se subdivide en tres ramas principales: oceanografía física, oceanografía química y . Los océanos cubren el 71 % de la corteza terrestre."
"http://es.dbpedia.org/resource/Biología_marina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050vn"
"http://es.dbpedia.org/resource/Biología_marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_oceanografía"
"http://es.dbpedia.org/resource/Biología_marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_marina"
"http://es.dbpedia.org/resource/Biología_marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biología_marina"
"http://es.dbpedia.org/resource/Biología_marina","http://dbpedia.org/ontology/wikiPageID",4856
"http://es.dbpedia.org/resource/Biología_marina","http://dbpedia.org/ontology/wikiPageRevisionID",130075482
"http://es.dbpedia.org/resource/Biología_marina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080710132944/http:/www.redciencia.cu/cdbio/"
"http://es.dbpedia.org/resource/Biología_marina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170609191912/http:/biologiamarina.com/"
"http://es.dbpedia.org/resource/Biología_marina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonia-bueno.net/41563.html"
"http://es.dbpedia.org/resource/Biología_marina","http://dbpedia.org/ontology/wikiPageLength",5321
"http://es.dbpedia.org/resource/Biología_marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biología_marina?oldid=130075482&ns=0"
"http://es.dbpedia.org/resource/Biología_marina","http://dbpedia.org/ontology/abstract","La biología marina es la ciencia que estudia los seres vivos que habitan los ecosistemas marinos, así como la conservación de la vida marina, sus elementos biológicos, su flora y fauna. También investiga los elementos de orden físico y químico del medio acuático, siendo su objetivo principal el mantenimiento integral de todas las especies marinas y mejora de sus recursos. Más que una ciencia en sí misma, se trata de un sistema de aplicación de otras ciencias tales como la geología, la geografía, la química, la física y la biología, indispensables para el estudio global y correlacionado de los fenómenos que caracterizan el ambiente marino. La oceanografía se subdivide en tres ramas principales: oceanografía física, oceanografía química y . Los océanos cubren el 71 % de la corteza terrestre. Incluye desde el plancton microscópico, hasta cetáceos como las ballenas. Se estima que solo se ha investigado, hasta ahora, un 5 % de la vida en los océanos.[cita requerida]"
"http://es.dbpedia.org/resource/Henning_Eiler_Petersen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Lina_María_Saavedra","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Lina_María_Saavedra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Natacha_Aguilar_de_Soto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/William_Saville-Kent","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Thor_Heyerdahl","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Thor_Heyerdahl","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Pablo_Badenier","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Trygve_Braarud","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Edmund_Newton_Harvey","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_marina"
"http://es.wikipedia.org/wiki/Biología_marina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biología_marina"
"http://es.dbpedia.org/resource/Johan_Hjort","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_marina"
