"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/2000/01/rdf-schema#label","Cristhian Paredes"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://www.w3.org/2000/01/rdf-schema#comment","Cristhian Fabián Paredes Morel (n. Yaguarón, Paraguay, 18 de mayo de 1998) es un futbolista paraguayo. Se desempeña como mediocampista y su equipo actual es el Portland Timbers de la Major League Soccer."
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://xmlns.com/foaf/0.1/name","Cristhian Fabián Paredes Maciel"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://xmlns.com/foaf/0.1/name","Cristhian Paredes"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Timbers"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaguaroninos"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristhian_Paredes"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Portland_Timbers"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/debutInternacional",2
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/equipos","* C. Sol de América 
* C. América 
* → Portland Timbers"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/imagen","Cristhian Fabián Paredes.jpg"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yaguarón_(Paraguay)"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_paraguaya"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/nombre","Cristhian Paredes"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/nombrecompleto","Cristhian Fabián Paredes Maciel"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/númeroSelección",24
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yaguarón_(Paraguay)"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://dbpedia.org/ontology/wikiPageID",7678221
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://dbpedia.org/ontology/wikiPageRevisionID",128700592
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/players/cristhian-fabian-paredes-maciel/398627/"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/cristian-paredes/profil/spieler/401728"
"http://es.dbpedia.org/resource/Cristhian_Paredes","http://dbpedia.org/ontology/wikiPageLength",6753
