"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuensanta_Nieto_de_la_Cierva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuensanta_Nieto"
"http://es.dbpedia.org/resource/Nieto_Sobejano_Arquitectos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuensanta_Nieto"
"http://es.wikipedia.org/wiki/Fuensanta_Nieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuensanta_Nieto"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Fuensanta Nieto"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/2000/01/rdf-schema#comment","Fuensanta Nieto de la Cierva (Madrid, 18 de abril​ de 1957), es una arquitecta española de la generación que a partir de los años noventa adquire prestigio nacional e internacional a través de concursos públicos de arquitectura; con diversos premios y condecoraciones entre ellas la medalla Alvar Aalto (2015), concedido por el museo finlandés de arquitectura y la Asociación Finlandesa de Arquitectos (SAFA).​​​"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Restauración_y_Conservación_de_Bienes_Culturales"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Madrid"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuensanta_Nieto"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://dbpedia.org/ontology/wikiPageID",7813376
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://dbpedia.org/ontology/wikiPageRevisionID",125098094
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nietosobejano.com/default.aspx"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://dbpedia.org/ontology/wikiPageLength",9260
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuensanta_Nieto?oldid=125098094&ns=0"
"http://es.dbpedia.org/resource/Fuensanta_Nieto","http://dbpedia.org/ontology/abstract","Fuensanta Nieto de la Cierva (Madrid, 18 de abril​ de 1957), es una arquitecta española de la generación que a partir de los años noventa adquire prestigio nacional e internacional a través de concursos públicos de arquitectura; con diversos premios y condecoraciones entre ellas la medalla Alvar Aalto (2015), concedido por el museo finlandés de arquitectura y la Asociación Finlandesa de Arquitectos (SAFA).​​​"
