"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benjamín_Irazábal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamín_Irazábal"
"http://es.dbpedia.org/resource/Carmelo_Vidalín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benjamín_Irazábal"
"http://es.dbpedia.org/resource/Carmelo_Vidalín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benjamín_Irazábal"
"http://es.dbpedia.org/resource/Carmelo_Vidalín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Benjamín_Irazábal"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamín_Irazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
