"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Sorley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Sorley"
"http://dbpedia.org/resource/Charles_Sorley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Sorley"
"http://es.dbpedia.org/resource/Charles_Sorley","http://www.w3.org/2000/01/rdf-schema#label","Charles Sorley"
"http://es.dbpedia.org/resource/Charles_Sorley","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hamilton Sorley (19 de mayo de 1895– 13 de octubre de 1915) fue un poeta británico de la Primera Guerra Mundial. Nació en Aberdeen, Escocia, fue el hijo de William Ritchie Sorley. Fue educado, como Siegfried Sassoon, en la Universidad Marlborough (1908–13). En la universidad, su actividad favorita era correr en el campo bajo la lluvia, un tema evidente en muchos de sus poemas antes de la guerra, incluyendo ""Lluvia"" y ""La Canción de los corredores Ungirt"". Recibió una estricta educación protestante, Sorley tuvo fuertes opiniones sobre lo correcto e incorrecto, y en dos ocasiones voluntariado para ser castigado por romper reglas escolares.​"
"http://es.dbpedia.org/resource/Charles_Sorley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_(Oxford)"
"http://es.dbpedia.org/resource/Charles_Sorley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1915"
"http://es.dbpedia.org/resource/Charles_Sorley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Marlborough_College"
"http://es.dbpedia.org/resource/Charles_Sorley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/Charles_Sorley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1895"
"http://es.dbpedia.org/resource/Charles_Sorley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Sorley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Sorley"
"http://es.dbpedia.org/resource/Charles_Sorley","http://es.dbpedia.org/property/autor","Baker, Mark"
"http://es.dbpedia.org/resource/Charles_Sorley","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Charles_Sorley","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
