"subject","predicate","object"
"http://es.dbpedia.org/resource/Extended_Versions_(Stryper)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/2000/01/rdf-schema#label","Extended Versions (álbum de Stryper)"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Stryper)","http://www.w3.org/2000/01/rdf-schema#comment","Extended Versions es el segundo álbum en vivo de la banda de metal cristiano Stryper. Si bien fue grabado al mismo tiempo que 7 Weeks: Live in America, 2003, es decir, en 2003, no fue publicado sino hasta el 31 de octubre de 2006."
