"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda"
"http://es.dbpedia.org/resource/Casamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda"
"http://es.dbpedia.org/resource/Casarse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda"
"http://es.dbpedia.org/resource/Nupcial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda"
"http://es.dbpedia.org/resource/Nupcias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda"
"http://es.dbpedia.org/resource/Nupciales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda"
"http://es.dbpedia.org/resource/Ceremonia_matrimonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda"
"http://dbpedia.org/resource/Wedding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boda"
"http://es.dbpedia.org/resource/Boda","http://www.w3.org/2000/01/rdf-schema#label","Boda"
"http://es.dbpedia.org/resource/Boda","http://www.w3.org/2000/01/rdf-schema#comment","Una boda o casamiento es una ceremonia religiosa o civil, mediante la cual se celebra el comienzo del matrimonio. Generalmente una boda es un rito que formaliza la unión entre dos personas ante una autoridad externa que regula y reglamenta el procedimiento, el cual genera compromisos contractuales u obligaciones legales -según las legislaciones- entre las partes o contrayentes.​"
"http://es.dbpedia.org/resource/Boda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081hv"
"http://es.dbpedia.org/resource/Boda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boda"
"http://es.dbpedia.org/resource/Boda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boda"
"http://es.dbpedia.org/resource/Boda","http://dbpedia.org/ontology/wikiPageID",167801
"http://es.dbpedia.org/resource/Boda","http://dbpedia.org/ontology/wikiPageRevisionID",129586718
"http://es.dbpedia.org/resource/Boda","http://dbpedia.org/ontology/wikiPageLength",21242
"http://es.dbpedia.org/resource/Boda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boda?oldid=129586718&ns=0"
"http://es.dbpedia.org/resource/Boda","http://dbpedia.org/ontology/abstract","Una boda o casamiento es una ceremonia religiosa o civil, mediante la cual se celebra el comienzo del matrimonio. Generalmente una boda es un rito que formaliza la unión entre dos personas ante una autoridad externa que regula y reglamenta el procedimiento, el cual genera compromisos contractuales u obligaciones legales -según las legislaciones- entre las partes o contrayentes.​ La ceremonia se compone de varias partes, que varían dependiendo del rito, las más comunes en el mundo occidental son: la presentación ante la autoridad (sacerdote, juez, alcalde, etc), manifestación expresa de los novios por constituir la relación contractual y el intercambio de anillos.​ Sin perjuicio de ello, existen también ceremonias no convencionales para parejas que no desean o que no se encuentran en condiciones de acceder a una ceremonia tradicional (civil o religiosa)."
"http://es.wikipedia.org/wiki/Boda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boda"
