"subject","predicate","object"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/2000/01/rdf-schema#label","Lonchura vana"
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/2000/01/rdf-schema#comment","El capuchino de las Arfak (Lonchura vana) es una especie de ave paseriforme de la familia Estrildidae que habita en las montañas ,  y Arfak, en la península Vogelkop, al noroeste de Papúa, Indonesia. Habita en prados húmedos y en los pantanos de media montaña. También puede ser encontrada en las zonas agrícolas abandonadas y cerca de establecimientos humanos."
"http://es.dbpedia.org/resource/Lonchura_vana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284gzl"
"http://es.dbpedia.org/resource/Lonchura_vana","http://xmlns.com/foaf/0.1/name","Capuchino de las Arfak"
"http://es.dbpedia.org/resource/Lonchura_vana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Lonchura_vana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Lonchura_vana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1930"
"http://es.dbpedia.org/resource/Lonchura_vana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea_(Indonesia)"
"http://es.dbpedia.org/resource/Lonchura_vana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonchura"
"http://es.dbpedia.org/resource/Lonchura_vana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonchura_vana"
"http://es.dbpedia.org/resource/Lonchura_vana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lonchura_vana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Lonchura_vana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lonchura"
"http://es.dbpedia.org/resource/Lonchura_vana","http://es.dbpedia.org/property/name","Capuchino de las Arfak"
