"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/2000/01/rdf-schema#label","Mario + Rabbids Kingdom Battle"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://www.w3.org/2000/01/rdf-schema#comment","Mario + Rabbids Kingdom Battle es un videojuego de rol táctico basado en turnos desarrollado y publicado por Ubisoft. Es un ""crossover"" de las franquicias de Raving Rabbids de Ubisoft y Mario de Nintendo. Salió a la venta en todo el mundo el 29 de agosto de 2017.​​"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://xmlns.com/foaf/0.1/homepage","http://mario-rabbids.com/"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_compatibles_con_figuras_amiibo"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_táctico"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
