"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior_%22General_San_Martin%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Politécnico_Superior"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior_%22General_San_Martín%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Politécnico_Superior"
"http://es.dbpedia.org/resource/Instituto_Politecnico_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Politécnico_Superior"
"http://es.dbpedia.org/resource/Instituto_Politecnico_Superior_(Rosario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Politécnico_Superior"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior_(Rosario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Politécnico_Superior"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://www.w3.org/2000/01/rdf-schema#label","Instituto Politécnico Superior"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Politécnico Superior ""General San Martín"" es una escuela secundaria técnica de la ciudad de Rosario, perteneciente a la Universidad Nacional de Rosario (Argentina). En el año 2016, ha sido certificada por Records Guinness​ como la mejor escuela de América Latina."
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhjq0"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://xmlns.com/foaf/0.1/homepage","http://www.ips.edu.ar/"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Politécnico_Superior"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Juan_A._Farina"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/fundación",1906
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/imagen","UNR Politécnico.jpg"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/localización","Pellegrini 250"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/localización","Rosario, Santa Fe"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/nombre","Instituto Politécnico Superior"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/sitioWeb","http://www.ips.edu.ar/"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Instituto_Politécnico_Superior","http://dbpedia.org/ontology/wikiPageID",185224
