"subject","predicate","object"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/2000/01/rdf-schema#label","Best of Kansas Live"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://www.w3.org/2000/01/rdf-schema#comment","Best of Kansas Live es un concierto en directo de la banda estadounidense de rock progresivo Kansas y fue publicado en formato de VHS por CBS Records en 1982.​ Esta producción musical fue grabada en 1982 en la ciudad de Omaha, Nebraska, Estados Unidos, durante la gira del álbum Vinyl Confessions realizada en el mismo país, con motivo del décimo aniversario de la agrupación.​"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
