"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiffany_&_Co.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vajilla"
"http://es.dbpedia.org/resource/Vajilla","http://www.w3.org/2000/01/rdf-schema#label","Vajilla"
"http://es.dbpedia.org/resource/Vajilla","http://www.w3.org/2000/01/rdf-schema#comment","Vajilla (del latín vascella, pl. neutro de vascellum, ""vasito"") es el conjunto de utensilios que se utilizan para el servicio de la mesa, es decir, trasladar, servir y permitir ingerir la comida."
"http://es.dbpedia.org/resource/Vajilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04brg2"
"http://es.dbpedia.org/resource/Vajilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Vajilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vajilla"
"http://es.dbpedia.org/resource/Vajilla","http://dbpedia.org/ontology/wikiPageID",415314
"http://es.dbpedia.org/resource/Vajilla","http://dbpedia.org/ontology/wikiPageRevisionID",129081668
"http://es.dbpedia.org/resource/Vajilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protocolo.org/gest_web/proto_Seccion.pl%3FrfID=217&arefid=90"
"http://es.dbpedia.org/resource/Vajilla","http://dbpedia.org/ontology/wikiPageLength",7587
"http://es.dbpedia.org/resource/Vajilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vajilla?oldid=129081668&ns=0"
"http://es.dbpedia.org/resource/Vajilla","http://dbpedia.org/ontology/abstract","Vajilla (del latín vascella, pl. neutro de vascellum, ""vasito"") es el conjunto de utensilios que se utilizan para el servicio de la mesa, es decir, trasladar, servir y permitir ingerir la comida."
"http://es.wikipedia.org/wiki/Vajilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vajilla"
"http://dbpedia.org/resource/Tableware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vajilla"
