"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_tiempos_de_Harvey_Milk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Kronenberg"
"http://dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Kronenberg"
"http://es.wikipedia.org/wiki/Anne_Kronenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Kronenberg"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/2000/01/rdf-schema#label","Anne Kronenberg"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/2000/01/rdf-schema#comment","Anne Kronenberg, nacida en 1954, es una administradora política y activista en pro de los derechos de la comunidad LGBT estadounidense. Es principalmente conocida por ser la directora de campaña del político y activista pro-derechos LGBT Harvey Milk, durante la histórica campaña de elección de concejales de distrito de la ciudad de San Francisco de 1977, y su ayudante mientras éste ostentaba el cargo de concejal/supervisor de distrito, hasta los asesinatos de George Moscone y del propio Harvey Milk. Como política activista declarada abiertamente lesbiana, Kronenberg, es tan conocida por su papel decisivo en el movimiento pro derechos gay, como por la campaña de Harvey Milk, y por derecho propio.​"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbwvp"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://xmlns.com/foaf/0.1/name","Anne Kronenberg"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_lesbianas"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Kronenberg"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://es.dbpedia.org/property/nombre","Anne Kronenberg"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://es.dbpedia.org/property/nombreDeNacimiento","Anne Kronenberg"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://es.dbpedia.org/property/ocupación","administradora política, activista"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://dbpedia.org/ontology/wikiPageID",2894722
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://dbpedia.org/ontology/wikiPageRevisionID",129612337
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gayrussia.ru/en/news/detail.php%3FID=13948"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queerty.com/immortalized-in-milk-anne-kronenberg-still-sees-the-big-picture-20090122/"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://dbpedia.org/ontology/wikiPageLength",7915
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Kronenberg?oldid=129612337&ns=0"
"http://es.dbpedia.org/resource/Anne_Kronenberg","http://dbpedia.org/ontology/abstract","Anne Kronenberg, nacida en 1954, es una administradora política y activista en pro de los derechos de la comunidad LGBT estadounidense. Es principalmente conocida por ser la directora de campaña del político y activista pro-derechos LGBT Harvey Milk, durante la histórica campaña de elección de concejales de distrito de la ciudad de San Francisco de 1977, y su ayudante mientras éste ostentaba el cargo de concejal/supervisor de distrito, hasta los asesinatos de George Moscone y del propio Harvey Milk. Como política activista declarada abiertamente lesbiana, Kronenberg, es tan conocida por su papel decisivo en el movimiento pro derechos gay, como por la campaña de Harvey Milk, y por derecho propio.​ Kronenberg colaboró en el oscarizado documental de 1984 The Times of Harvey Milk​ y su persona ha sido interpretada en la también oscarizada película de 2008, Mi nombre es Harvey Milk. Kronenberg sería una de los cuatro ""mariscales"" de la marcha del orgullo LGBT de Nueva York de 2009, junto con el guionista de la película Dustin Lance Black y su compañero y activista Cleve Jones quien también trabajó con Milk y del propio Gobernador del Estado David Paterson.​ Kronenberg es actualmente el Directora Adjunta de Administración y Planificación del Departamento de Salud Pública de San Francisco."
