"subject","predicate","object"
"http://es.dbpedia.org/resource/Rigoberto_Salgado_Vázquez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_del_Distrito_Federal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/XXVII_Distrito_Electoral_Federal_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/XXVII_Distrito_Electoral_Federal_del_Distrito_Federal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Silvia_Pinal","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Xxvii_distrito_electoral_federal_del_distrito_federal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 27 de la Ciudad de México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El XXVII Distrito Electoral Federal de Ciudad de México es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México y uno de los 27 en los que se divide la Ciudad de México. Desde la redistritación de 2005 está formado por el territorio de la Delegación Tláhuac íntegramente.​"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/name","XVII Distrito Electoral Federal de Ciudad de México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/name","(Suprimido)"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_27_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tláhuac"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/fechaDeCreación",1973
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/nombre","XVII Distrito Electoral Federal de Ciudad de México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/superior","Cuarta circunscripción"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/tipoDiv","Alcaldías"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/tipoSuperior","(Circunscripción electoral)"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_electorales_federales_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://es.dbpedia.org/property/capitalDenominación","Cabecera distrital"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",624411
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128478855
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageLength",8116
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Circunscripciones_electorales_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_electorales_federales_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_federal_27_de_la_Ciudad_de_México?oldid=128478855&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://dbpedia.org/ontology/abstract","El XXVII Distrito Electoral Federal de Ciudad de México es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México y uno de los 27 en los que se divide la Ciudad de México. Desde la redistritación de 2005 está formado por el territorio de la Delegación Tláhuac íntegramente.​"
"http://es.wikipedia.org/wiki/Distrito_electoral_federal_27_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_federal_27_de_la_Ciudad_de_México"
