"subject","predicate","object"
"http://dbpedia.org/resource/N-Acetylglucosamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/Acetilglucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/GlcNAc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://www.w3.org/2000/01/rdf-schema#label","N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://www.w3.org/2000/01/rdf-schema#comment","La N-Acetilglucosamina (también llamada GlcNAc o NAG) o, más exactamente, N-acetil-β-D-glucosamina, es un derivado de la glucosamina que, a su vez, es un derivado de la glucosa, un monosacárido de seis carbonos (aldohexosa)."
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc5dw"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amino_azúcares"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/cas",7512
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/chebi",28009
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/chembl",447878
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/chemspiderid",22563
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/function","Monosaccharides"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/fórmula","C8H15NO6"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/imagen","N-Acetylglucosamine.svg"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/masa",22121
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/nombre","N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/othercpds","http://es.dbpedia.org/resource/Glucosa"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/othercpds","http://es.dbpedia.org/resource/Glucosamina"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/N-Acetylgalactosamine"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/otrosNombres","GlcNAc"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/otrosNombres","NAG"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/otrosNombres","N-Acetyl-D-Glucosamine"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/pfc",211
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/pubchem",24139
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/smiles","O=CC"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/stdinchikey","OVRNDRQMDRJTHS-FMDGEEDCSA-N"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/unii","V956696549"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://es.dbpedia.org/property/inchikey","OVRNDRQMDRJTHS-FMDGEEDCBL"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://dbpedia.org/ontology/wikiPageID",1623012
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://dbpedia.org/ontology/wikiPageRevisionID",119548630
