"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Togo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Togo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_África"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://dbpedia.org/ontology/wikiPageID",7061906
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",85859117
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Togo?oldid=85859117&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Togo"
