"subject","predicate","object"
"http://es.dbpedia.org/resource/Era_Siderícica","http://www.w3.org/2000/01/rdf-schema#label","Era Siderícica"
"http://es.dbpedia.org/resource/Era_Siderícica","http://www.w3.org/2000/01/rdf-schema#comment","La Era Siderícica, o simplemente Siderícico, es el tercer período del tiempo geológico de Marte según la . Dicha Era recibe su nombre por el vocablo griego para referirse al hierro férrico. Abarca desde hace 3500 millones de años hasta la actualidad. Con el fin del vulcanismo y la ausencia de agua líquida, el proceso geológico más notable ha sido la oxidación de las rocas ricas en hierro por el peróxido atmosférico, dando lugar al óxido de hierro rojo que da al planeta su conocido color. El equivalente en la Tierra sería la mayoría de la era Arcaica, todo el Proterozoico y hasta la actualidad."
"http://es.dbpedia.org/resource/Era_Siderícica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marte"
"http://es.dbpedia.org/resource/Era_Siderícica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Era_Siderícica"
"http://es.dbpedia.org/resource/Era_Siderícica","http://dbpedia.org/ontology/wikiPageID",1137218
"http://es.dbpedia.org/resource/Era_Siderícica","http://dbpedia.org/ontology/wikiPageRevisionID",128551724
"http://es.dbpedia.org/resource/Era_Siderícica","http://dbpedia.org/ontology/wikiPageLength",828
"http://es.dbpedia.org/resource/Era_Siderícica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Era_Siderícica?oldid=128551724&ns=0"
"http://es.dbpedia.org/resource/Era_Siderícica","http://dbpedia.org/ontology/abstract","La Era Siderícica, o simplemente Siderícico, es el tercer período del tiempo geológico de Marte según la . Dicha Era recibe su nombre por el vocablo griego para referirse al hierro férrico. Abarca desde hace 3500 millones de años hasta la actualidad. Con el fin del vulcanismo y la ausencia de agua líquida, el proceso geológico más notable ha sido la oxidación de las rocas ricas en hierro por el peróxido atmosférico, dando lugar al óxido de hierro rojo que da al planeta su conocido color. El equivalente en la Tierra sería la mayoría de la era Arcaica, todo el Proterozoico y hasta la actualidad."
"http://es.dbpedia.org/resource/Era_Sidericica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_Siderícica"
"http://es.wikipedia.org/wiki/Era_Siderícica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Era_Siderícica"
