"subject","predicate","object"
"http://es.dbpedia.org/resource/Oficina_salitrera_Pedro_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla"
"http://es.dbpedia.org/resource/Oficina_salitrera_Rica_Aventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la Provincia de Tocopilla"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la Provincia de Tocopilla"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chile_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla","http://dbpedia.org/ontology/wikiPageID",4085231
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla","http://dbpedia.org/ontology/wikiPageRevisionID",38825996
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_Provincia_de_Tocopilla?oldid=38825996&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tocopilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla"
"http://es.dbpedia.org/resource/Oficina_salitrera_Chacabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla"
"http://es.dbpedia.org/resource/Tocopilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla"
"http://es.dbpedia.org/resource/Quillagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla"
"http://es.dbpedia.org/resource/María_Elena_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Tocopilla"
