"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://www.w3.org/2000/01/rdf-schema#label","Dorotea de Solms-Sonnenwalde"
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea de Solms-Sonenwalde (en alemán: Dorothea zu Solms-Laubach-Sonnenwalde); ( en Brandeburgo, 1 de diciembre de 1586 - Birkenfeld, 5 de septiembre de 1625) de la Casa Solms y Condesa de Sonnewalde y a través de su matrimonio con el Conde palatino y Duque del Palatinado-Zweibrücken. Nació como hija de  (1550-1612) y de Anna Amalia von Nasau-Weilburg (1560-1634), hija del condé Alberto de Nasau-Weilburg y Ana de Nasau-Dilenburg."
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Solms"
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorotea_de_Solms-Sonnenwalde"
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://dbpedia.org/ontology/wikiPageID",8137045
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://dbpedia.org/ontology/wikiPageRevisionID",103730840
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorotea_de_Solms-Sonnenwalde?oldid=103730840&ns=0"
"http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde","http://dbpedia.org/ontology/abstract","Dorothea de Solms-Sonenwalde (en alemán: Dorothea zu Solms-Laubach-Sonnenwalde); ( en Brandeburgo, 1 de diciembre de 1586 - Birkenfeld, 5 de septiembre de 1625) de la Casa Solms y Condesa de Sonnewalde y a través de su matrimonio con el Conde palatino y Duque del Palatinado-Zweibrücken. Nació como hija de  (1550-1612) y de Anna Amalia von Nasau-Weilburg (1560-1634), hija del condé Alberto de Nasau-Weilburg y Ana de Nasau-Dilenburg."
"http://es.wikipedia.org/wiki/Dorotea_de_Solms-Sonnenwalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorotea_de_Solms-Sonnenwalde"
