"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Claude Bernard"
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Claude Bernard (Saint-Julien Ródano, 12 de julio de 1813 – París, 10 de febrero de 1878) fue un biólogo teórico, médico y fisiólogo francés. Fundador de la , entre sus aportaciones a la medicina, destaca su estudio del síndrome de Claude Bernard-Horner. Fue elegido para la Academia Francesa en 1868 y galardonado con la Medalla Copley en 1876."
"http://es.dbpedia.org/resource/Claude_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0213kr"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Francia"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Copley"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_de_Estudios_Superiores_en_Ciencias_Sociales"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XIX"
