"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial","http://www.w3.org/2000/01/rdf-schema#label","Torneo Nacional Interprovincial"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Nacional Interprovincial"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial","http://dbpedia.org/ontology/wikiPageID",9120433
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial","http://dbpedia.org/ontology/wikiPageRevisionID",119970559
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Nacional_Interprovincial?oldid=119970559&ns=14"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
"http://es.dbpedia.org/resource/Torneo_Nacional_Interprovincial_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_Interprovincial"
