"subject","predicate","object"
"http://es.dbpedia.org/resource/Liebestod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arias_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Arias_de_La_flauta_mágica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arias_en_alemán"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arias_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Arias_en_alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arias_en_alemán","http://www.w3.org/2000/01/rdf-schema#label","Arias en alemán"
"http://es.dbpedia.org/resource/Categoría:Arias_en_alemán","http://www.w3.org/2004/02/skos/core#prefLabel","Arias en alemán"
"http://es.dbpedia.org/resource/Categoría:Arias_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Arias_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arias_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Arias_en_alemán","http://dbpedia.org/ontology/wikiPageID",9077260
"http://es.dbpedia.org/resource/Categoría:Arias_en_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",122436559
"http://es.dbpedia.org/resource/Categoría:Arias_en_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arias_en_alemán?oldid=122436559&ns=14"
