"subject","predicate","object"
"http://es.dbpedia.org/resource/Israel_Bascon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Israel_Bascón"
"http://es.dbpedia.org/resource/Israel_Bascon_Giga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Israel_Bascón"
"http://es.dbpedia.org/resource/Israel_Bascon_Gigato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Israel_Bascón"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/2000/01/rdf-schema#label","Israel Bascón"
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/2000/01/rdf-schema#comment","Israel David Bascón Gigato, más conocido como Israel (Utrera, provincia de Sevilla, 15 de marzo de 1987) es un exfutbolista español y su último club fue el Albacete Balompié de la Segunda División española. Su posición habitual es extremo derecho."
"http://es.dbpedia.org/resource/Israel_Bascón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1j4j"
"http://es.dbpedia.org/resource/Israel_Bascón","http://xmlns.com/foaf/0.1/name","Israel Bascón Gigato"
"http://es.dbpedia.org/resource/Israel_Bascón","http://xmlns.com/foaf/0.1/name","Israel David Bascón Gigato"
"http://es.dbpedia.org/resource/Israel_Bascón","http://xmlns.com/foaf/0.1/nick","Israel"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2010"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2000"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Israel_Bascón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Israel_Bascón"
"http://es.dbpedia.org/resource/Israel_Bascón","http://es.dbpedia.org/property/apodo","Israel"
"http://es.dbpedia.org/resource/Israel_Bascón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albacete_Balompié"
"http://es.dbpedia.org/resource/Israel_Bascón","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Israel_Bascón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Israel_Bascón","http://es.dbpedia.org/property/fechaNacimiento",15
