"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Categoría:San_Miguel_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/San_Pedro_de_Colalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Reserva_arqueológica_Los_Menhires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Concepción_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/El_Mollar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Cerro_San_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Tafí_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Famaillá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Lago_El_Mollar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Tucumán"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Tucumán"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán","http://dbpedia.org/ontology/wikiPageID",1813298
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",58174582
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Tucumán?oldid=58174582&ns=14"
"http://es.dbpedia.org/resource/Amaicha_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Villa_Nougués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Sierra_del_Aconquija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
"http://es.dbpedia.org/resource/Simoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Tucumán"
