"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedulario_de_las_Encinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cedulario_Indiano"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://www.w3.org/2000/01/rdf-schema#label","Cedulario Indiano"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://www.w3.org/2000/01/rdf-schema#comment","El Cedulario Indiano o Cedulario de Encinas (por su redactor, Diego de Encinas) es una recopilación de leyes indianas encargada en 1581 por el Consejo de Indias a Diego de Encinas Oficial Mayor de la Secretaría de Cámara del Consejo de Indias que fue publicada sin el nombre del autor en 1596 en cuatro tomos para cumplimiento del mandato encomendado por el real consejo: Copíense las provisiones, cédulas, capítulos de ordenanzas. Fueron fielmente transcritas por orden cronológico todas las disposiciones ordenadas por materias y de forma Íntegra incorporándose la legislación dictada para las Indias desde su descubrimiento hasta 1596 y omitiéndose aquellas en desuso o expresamente derogadas. Dado que fue decisión del Consejo llevar a cabo una distribución muy limitada de ejemplares el cedulari"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://xmlns.com/foaf/0.1/homepage","https://www.boe.es/biblioteca_juridica/publicacion.php%3Fid=PUB-LH-2018-56&tipo=L&modo=2"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Indias"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_indiano"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cedulario_Indiano"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://dbpedia.org/ontology/wikiPageID",6270817
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://dbpedia.org/ontology/wikiPageRevisionID",127718027
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/biblioteca_juridica/publicacion.php%3Fid=PUB-LH-2018-56&tipo=L&modo=2"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.narrativahistorica.es/wp-content/uploads/2019/11/cedulario-indiano-estudio-indices.pdf"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cedulario_Indiano?oldid=127718027&ns=0"
"http://es.dbpedia.org/resource/Cedulario_Indiano","http://dbpedia.org/ontology/abstract","El Cedulario Indiano o Cedulario de Encinas (por su redactor, Diego de Encinas) es una recopilación de leyes indianas encargada en 1581 por el Consejo de Indias a Diego de Encinas Oficial Mayor de la Secretaría de Cámara del Consejo de Indias que fue publicada sin el nombre del autor en 1596 en cuatro tomos para cumplimiento del mandato encomendado por el real consejo: Copíense las provisiones, cédulas, capítulos de ordenanzas. Fueron fielmente transcritas por orden cronológico todas las disposiciones ordenadas por materias y de forma Íntegra incorporándose la legislación dictada para las Indias desde su descubrimiento hasta 1596 y omitiéndose aquellas en desuso o expresamente derogadas. Dado que fue decisión del Consejo llevar a cabo una distribución muy limitada de ejemplares el cedulario resultó ser un texto de muy difícil acceso. Habría que esperar a la recopilación del rey Carlos II de 1680, la Recopilación de Leyes de las Indias, para que la necesidad de un texto legal fiable en los virreinatos se viera satisfecha. Aun así el cedulario​ constituye un hito señero en la historia del derecho y es el resultado de quince años de desvelos del autor que trabajo casi en solitario en tan ingente obra."
"http://es.wikipedia.org/wiki/Cedulario_Indiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cedulario_Indiano"
