"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatrice_di_Tenda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_de_Tenda"
"http://es.dbpedia.org/resource/Beatrice_di_tenda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_de_Tenda"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Beatriz de Tenda"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz de Tenda (título original en italiano, Beatrice di Tenda) es una ópera trágica o ""tragedia lírica"" en dos actos con música de Vincenzo Bellini y libreto de Felice Romani, basada en el drama homónimo de . Fue estrenada el 16 de marzo de 1833 en el Teatro La Fenice de Venecia."
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc4n_"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://xmlns.com/foaf/0.1/name","Beatrice di Tenda"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://xmlns.com/foaf/0.1/name","Beatriz de Tenda"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Vincenzo_Bellini"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/Beatriz_de_Tenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
