"subject","predicate","object"
"http://es.dbpedia.org/resource/Regionalliga_West/Südwest","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Wuppertaler_SV"
"http://es.dbpedia.org/resource/Wuppertaler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wuppertaler_SV"
"http://dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wuppertaler_SV"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/2000/01/rdf-schema#label","Wuppertaler SV"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/2000/01/rdf-schema#comment","El Wuppertaler SV es un equipo de fútbol de Alemania que juega en la Regionalliga West, la cuarta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090q3j"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://xmlns.com/foaf/0.1/name","Wuppertaler SV"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://xmlns.com/foaf/0.1/name","Wuppertaler Sport-Verein e.V."
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://xmlns.com/foaf/0.1/nick","Die Löwen (Los Leones)"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://xmlns.com/foaf/0.1/nick","WSV"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://xmlns.com/foaf/0.1/homepage","http://www.wuppertalersv.com/"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1954"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Regionalliga_West"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en__Wuppertal"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1954"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wuppertaler_SV"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/body",1874
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/capacidad",23067
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/entrenador","Pascal Bieler"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/entrenador","Stefan Vollmerhausen"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/equipo","Wuppertaler SV"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_am_Zoo"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/fondo","#8B0000"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/leftarm",1874
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Regionalliga_West"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nac","DEU"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nac","NGR"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nac","BIH"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nac","TUR"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Nemec"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/name","Gaetano Manno"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ercan_Aydogmus"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Davide_Leikauf"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nat","TUR"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nat","CZE"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nat","ITA"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nat","DEU"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",58
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marvin_Ellmann"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Len_Heinson"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marvin_Schurig"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Danijel_Gataric"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Enes_Topal"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Noah_Salau"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Peter_Schmetz"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","Wuppertaler SV"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tim_Manstein"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Felix_Schiffer"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lukas_Fedler"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jonas_Schneider"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tom_Hirsch"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christian_Krone"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Joshua_Mroß"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Dalibor_Gataric"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/nombreCompleto","Wuppertaler Sport-Verein e.V."
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/num",27
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/num",1
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/num",3
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/patternB","_thinwhitesides"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/presidente","Alexander Eichner"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","VfL Sportfreunde Lotte"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","Ratingen 04/19"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","SC Fortuna Köln"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","KFC Uerdingen 05"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","Rot-Weiss Essen"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","Northern Illinois Huskies"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","Borussia Mönchengladbach II"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","Cantera"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","Sporting Kansas City"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","FC Viktoria Köln"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","VfB Hüls"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","sí"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/procedencia","SC Verl"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/rightarm",1874
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/shorts",1874
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/socks",1874
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/texto","#000000"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Wuppertal"
"http://es.dbpedia.org/resource/Wuppertaler_SV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alemania"
