"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidor_Philipp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Canihac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Profesores de música de Francia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de música de Francia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia","http://dbpedia.org/ontology/wikiPageID",6363215
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",75530724
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_música_de_Francia?oldid=75530724&ns=14"
"http://es.dbpedia.org/resource/Jean_Paul_Égide_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Frédéric_Chopin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Jean-Claude_Gérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/André_Gedalge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Víctor_Mirecki_Larramat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Moerlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Mule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Hyacinthe_Klosé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Makis_Solomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
