"subject","predicate","object"
"http://dbpedia.org/resource/Machesney_Park,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machesney_Park"
"http://es.wikipedia.org/wiki/Machesney_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machesney_Park"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/2000/01/rdf-schema#label","Machesney Park"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/2000/01/rdf-schema#comment","Machesney Park es una villa ubicada en el condado de Winnebago en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 23499 habitantes y una densidad poblacional de 697,76 personas por km².​"
"http://es.dbpedia.org/resource/Machesney_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sjpl"
"http://es.dbpedia.org/resource/Machesney_Park","http://xmlns.com/foaf/0.1/name","Machesney Park"
"http://es.dbpedia.org/resource/Machesney_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Machesney_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Winnebago_(Illinois)"
"http://es.dbpedia.org/resource/Machesney_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Machesney_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machesney_Park"
"http://es.dbpedia.org/resource/Machesney_Park","http://es.dbpedia.org/property/código",2399215
