"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Manuel_Molina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)"
"http://es.wikipedia.org/wiki/Carlos_Molina_(guitarrista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Molina (guitarrista)"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Molina (nacido en la Habana, Cuba, 1946) es un reconocido guitarrista y profesor."
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytpn0"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Cuba"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Molina_(guitarrista)"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://dbpedia.org/ontology/wikiPageID",5697197
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://dbpedia.org/ontology/wikiPageRevisionID",128442768
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miamiguitar.org/"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://dbpedia.org/ontology/wikiPageLength",7427
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Molina_(guitarrista)?oldid=128442768&ns=0"
"http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)","http://dbpedia.org/ontology/abstract","Carlos Molina (nacido en la Habana, Cuba, 1946) es un reconocido guitarrista y profesor."
"http://dbpedia.org/resource/Carlos_Molina_(guitarist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Molina_(guitarrista)"
