"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Chile"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Chile"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_por_país"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://dbpedia.org/ontology/wikiPageID",536129
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",115872200
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Chile?oldid=115872200&ns=14"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Los_Conquistadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Padre_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile"
