"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Material del Ferrocarril Eléctrico del Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama","http://www.w3.org/2004/02/skos/core#prefLabel","Material del Ferrocarril Eléctrico del Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Material_rodante_de_Renfe"
"http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama","http://dbpedia.org/ontology/wikiPageID",4345815
"http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama","http://dbpedia.org/ontology/wikiPageRevisionID",57145469
"http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama?oldid=57145469&ns=14"
"http://es.dbpedia.org/resource/Serie_431_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama"
"http://es.dbpedia.org/resource/Serie_431_(ex-100)_de_RENFE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama"
"http://es.dbpedia.org/resource/Serie_442_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_del_Ferrocarril_Eléctrico_del_Guadarrama"
