"subject","predicate","object"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/2000/01/rdf-schema#label","Mail boxes"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/2000/01/rdf-schema#comment","Mail Boxes Etc. España es la filial española de Mail Boxes Etc., controlada por Fineffe,​ del holding italiano participado por la familia Fiorelli. Nació en Barcelona, en 1993, como franquicia especializada en los servicios de envíos, de comunicación, y de diseño gráfico y apoyo a la actividad de empresas y particulares. En 2017, la compañía madre MBE Worlwide adquiere Postnet​ y Alphagraphics.​"
"http://es.dbpedia.org/resource/Mail_boxes","http://xmlns.com/foaf/0.1/name","Mail Boxes Etc."
"http://es.dbpedia.org/resource/Mail_boxes","http://xmlns.com/foaf/0.1/homepage","http://www.mbe.es/"
"http://es.dbpedia.org/resource/Mail_boxes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_paquetería_y_reparto"
"http://es.dbpedia.org/resource/Mail_boxes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mail_boxes"
"http://es.dbpedia.org/resource/Mail_boxes","http://es.dbpedia.org/property/companyName","Mail Boxes Etc."
"http://es.dbpedia.org/resource/Mail_boxes","http://es.dbpedia.org/property/foundation",1993
"http://es.dbpedia.org/resource/Mail_boxes","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Mensajero"
"http://es.dbpedia.org/resource/Mail_boxes","http://es.dbpedia.org/property/location",","
"http://es.dbpedia.org/resource/Mail_boxes","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Paquete"
"http://es.dbpedia.org/resource/Mail_boxes","http://es.dbpedia.org/property/sitioWeb","http://www.mbe.es/"
"http://es.dbpedia.org/resource/Mail_boxes","http://es.dbpedia.org/property/áreaDeInfluencia","Internacional"
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/wikiPageID",7684840
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/wikiPageRevisionID",124836279
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbe-franchising.es/"
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbe.es/"
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Mensajería"
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Paquetería"
"http://es.dbpedia.org/resource/Mail_boxes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mail_boxes?oldid=124836279&ns=0"
"http://es.dbpedia.org/resource/Mail_boxes","http://dbpedia.org/ontology/abstract","Mail Boxes Etc. España es la filial española de Mail Boxes Etc., controlada por Fineffe,​ del holding italiano participado por la familia Fiorelli. Nació en Barcelona, en 1993, como franquicia especializada en los servicios de envíos, de comunicación, y de diseño gráfico y apoyo a la actividad de empresas y particulares. Mail Boxes Etc. España es miembro de pleno derecho de la AEF, Asociación Española de Franquiciadores​ y cuenta con más de 200 centros en toda España. La misma AEF, durante el 28ª edición del Salón Internacional de la Franquicia en 2017, premia a Mail Boxes Etc como Mejor Franquicia de Servicios en España.​ En 2017, la compañía madre MBE Worlwide adquiere Postnet​ y Alphagraphics.​"
"http://dbpedia.org/resource/Mail_Boxes_Etc.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mail_boxes"
"http://es.wikipedia.org/wiki/Mail_boxes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mail_boxes"
