"subject","predicate","object"
"http://es.dbpedia.org/resource/(6241)_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6241)_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6241)_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6241)_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6241)_Galante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6241)_Galante","http://www.w3.org/2000/01/rdf-schema#label","(6241) Galante"
"http://es.dbpedia.org/resource/(6241)_Galante","http://www.w3.org/2000/01/rdf-schema#comment","(6241) Galante es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eos​ descubierto el 4 de octubre de 1989 por el equipo del Observatorio Astronómico de San Vittore desde el Observatorio Astronómico de San Vittore, Bolonia, Italia."
"http://es.dbpedia.org/resource/(6241)_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(6241)_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6241)_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(6241)_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6241)_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(6241)_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(6241)_Galante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6241)_Galante"
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/afelio",3.32728
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/albedo",0.109
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/anomalíaMedia",309.742
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6240)_Lucretius_Carus"
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/argumentoPerihelio",50.0618
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/descubridor","Observatorio Astronómico de San Vittore"
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/diámetro",12.116
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/excentricidad",0.108039
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/inclinación",9.13783
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/magnitudAbsoluta","12,4 M"
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/nodoAscendente",330.922
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/nombre","Galante"
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/perihelio",2.67843
"http://es.dbpedia.org/resource/(6241)_Galante","http://es.dbpedia.org/property/periodoOrbitalSideral",1900.64
