"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Juan Isolino Rosa"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Juan Isolino Rosa (San Francisco Gotera, departamento de Morazán, 6 de mayo de 1914 - Santa Tecla, El Salvador, 13 de abril de 2004), fue profesor y compositor folclorista salvadoreño."
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_El_Salvador"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Isolino_Rosa"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://dbpedia.org/ontology/wikiPageID",488036
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",98464805
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Isolino_Rosa?oldid=98464805&ns=0"
"http://es.dbpedia.org/resource/Juan_Isolino_Rosa","http://dbpedia.org/ontology/abstract","Juan Isolino Rosa (San Francisco Gotera, departamento de Morazán, 6 de mayo de 1914 - Santa Tecla, El Salvador, 13 de abril de 2004), fue profesor y compositor folclorista salvadoreño."
"http://es.wikipedia.org/wiki/Juan_Isolino_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Isolino_Rosa"
