"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Mount,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)"
"http://es.wikipedia.org/wiki/Rocky_Mount_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Mount (Virginia)"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Mount es una localidad del Condado de Franklin, Virginia, Estados Unidos. Según el censo de 2000 tenía una población de 4.066 habitantes y una densidad de población de 342.0 hab/km².​"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010mfv"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://xmlns.com/foaf/0.1/name","Rocky Mount"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en Estados Unidos"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://xmlns.com/foaf/0.1/name","Rocky Mount, Virginia"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Virginia)"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocky_Mount_(Virginia)"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/censo",2000
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","Código ZIPs"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/densidad",3420
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/imagen","Franklin_County_Courthouse_Rocky_Mount_Virginia.JPG"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/mapa","Virginia in United States.svg"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/nombre","Rocky Mount"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Rocky Mount, Virginia"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia de Rocky Mount"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en Estados Unidos"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/población",4066
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/superficie",11.9
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/superficieTierra",11.9
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Virginia)"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/x",935
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/x",851
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/x",393
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/x",897
