"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Dittborn"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/2000/01/rdf-schema#label","Carlos Dittborn"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Dittborn Pinto​ (Río de Janeiro, Brasil; 16 de abril de 1921-Santiago de Chile, 28 de abril de 1962)​​ fue un dirigente deportivo chileno, con trayectoria en el fútbol de su país.​ Fue uno de los organizadores de la Copa Mundial de Fútbol de 1962.​"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sgqd"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://xmlns.com/foaf/0.1/name","Humberto Terán Ascuí"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://xmlns.com/foaf/0.1/name","Carlos Dittborn Pinto"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Dittborn"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/apellido","Ruiz de Viñaspre Puig"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/cargo",110
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/cargo",11
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/conyuge","Juana Alicia Barros Orrego"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/descripción","Carlos Dittborn en 1957."
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/editorial","Andros Impresores"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/enlaceautor","Ricardo Ruiz de Viñaspre Puig"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/final",1956
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/hijos","Siete"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/imagen","Carlos Dittborn .png"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/inicio",1954
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/lugarDeNacimiento","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/nombre","Carlos Dittborn Pinto"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/ocupación","Dirigente deportivo, bachiller en filosofía, historia y letras"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/padres","Luz Pinto"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/padres","Eugenio Dittborn Torres"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/período",1962
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/período",1954
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/período",1955
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/predecesor","Ernesto Allendes Moreno"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Valenzuela_Hermosilla"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/predecesor","Gunnar Lager"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/predecesor","Luis Valenzuela Hermosilla"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/sucesor","Humberto Terán Ascuí"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/sucesor","José Ramos de Freitas"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/sucesor","Andrew Stephen"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Ramos_de_Freitas"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Organizadores_de_la_Copa_Mundial_de_Futbol"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/título","Nuestro Mundial: 50 años de historia"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Carlos_Dittborn","http://dbpedia.org/ontology/wikiPageID",1055862
