"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primal_Carnage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primal_Carnage"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/2000/01/rdf-schema#label","Primal Carnage"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/2000/01/rdf-schema#comment","Primal Carnage es videojuego multijugador en línea desarrollado por Lukewarn Media de PC. El juego sitúa al jugador en el campo de batalla entre un grupo de mercenarios atrapados en una isla y dinosaurios depredadores, dando la oportunidad de elegir entre uno de los dos bandos."
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dcmd"
"http://es.dbpedia.org/resource/Primal_Carnage","http://xmlns.com/foaf/0.1/name","Primal Carnage"
"http://es.dbpedia.org/resource/Primal_Carnage","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100706231859/http:/www.primalcarnage.com/website/"
"http://es.dbpedia.org/resource/Primal_Carnage","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100706231859/http://www.primalcarnage.com/website/"
"http://es.dbpedia.org/resource/Primal_Carnage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Primal_Carnage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primal_Carnage"
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Lukewarn_Media"
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/distribuidora","Lukewarn Media"
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/formato","Descarga Digital"
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shooter_en_primera_persona/_Juego_en_tercera_persona"
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador_en_línea"
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/nombre","Primal Carnage"
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Primal_Carnage","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20100706231859/http:/www.primalcarnage.com/website/"
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/wikiPageID",5548040
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/wikiPageRevisionID",127083287
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706231859/http:/www.primalcarnage.com/website/"
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/wikiPageLength",8247
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Lukewarn_Media"
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Lukewarn_Media"
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shooter_en_primera_persona/_Juego_en_tercera_persona"
"http://es.dbpedia.org/resource/Primal_Carnage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primal_Carnage?oldid=127083287&ns=0"
"http://es.dbpedia.org/resource/Primal_Carnage","http://dbpedia.org/ontology/abstract","Primal Carnage es videojuego multijugador en línea desarrollado por Lukewarn Media de PC. El juego sitúa al jugador en el campo de batalla entre un grupo de mercenarios atrapados en una isla y dinosaurios depredadores, dando la oportunidad de elegir entre uno de los dos bandos."
"http://dbpedia.org/resource/Primal_Carnage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primal_Carnage"
