"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Classon (línea Crosstown)"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/2000/01/rdf-schema#comment","Las Avenida Classon es una estación en la línea Crosstown del Metro de Nueva York de la división B del Independent Subway System. La estación se encuentra localizada en Bedford-Stuyvesant, Brooklyn entre la Avenida Classon y la Avenida Lafayette. La estación es servida en varios horarios por los trenes del Servicio ."
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6pxk"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://xmlns.com/foaf/0.1/name","Classon Avenue"
"http://es.dbpedia.org/resource/Avenida_Classon_(línea_Crosstown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bedford-Stuyvesant"
