"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/2000/01/rdf-schema#label","Daniel Pappoe"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Mills Pappoe, más conocido como Daniel Pappoe (Acra, Ghana, 30 de diciembre de 1993), es un futbolista ghanés,​​​ aunque nacionalizado inglés.​​​ Se desempeña como defensa y actualmente milita en el Chelsea FC de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzv05q"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://xmlns.com/foaf/0.1/name","Daniel Mills Pappoe"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://xmlns.com/foaf/0.1/name","Daniel Pappoe"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://xmlns.com/foaf/0.1/nick","Danny"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ghana"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Inglaterra"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Pappoe"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/altura",1.93
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/apodo","Danny"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Acra"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/nombre","Daniel Pappoe"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/nombrecompleto","Daniel Mills Pappoe"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acra"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://dbpedia.org/ontology/wikiPageID",4014044
"http://es.dbpedia.org/resource/Daniel_Pappoe","http://dbpedia.org/ontology/wikiPageRevisionID",122616477
