"subject","predicate","object"
"http://es.dbpedia.org/resource/Musimon","http://www.w3.org/2000/01/rdf-schema#label","Musimon"
"http://es.dbpedia.org/resource/Musimon","http://www.w3.org/2000/01/rdf-schema#comment","El musimon, tityrus o tytron es una criatura mitológica utilizada en la heráldica europea medieval. El musimon era usado para simbolizar la autoridad que dirige la fuerza. Esta criatura es descrita como una cruce entre cabra y carnero. Posee las patas y el cuerpo de la cabra y la cabeza del carnero. Tiene cuatro cuernos, dos de cada especie: dos curvos doblados en espiral y dos rectos acabados en punta."
"http://es.dbpedia.org/resource/Musimon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xcb5"
"http://es.dbpedia.org/resource/Musimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quimeras"
"http://es.dbpedia.org/resource/Musimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_heráldicos"
"http://es.dbpedia.org/resource/Musimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figura_heráldica"
"http://es.dbpedia.org/resource/Musimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_mitológicos"
"http://es.dbpedia.org/resource/Musimon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musimon"
"http://es.dbpedia.org/resource/Musimon","http://dbpedia.org/ontology/wikiPageID",4364987
"http://es.dbpedia.org/resource/Musimon","http://dbpedia.org/ontology/wikiPageRevisionID",118642023
"http://es.dbpedia.org/resource/Musimon","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Musimon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musimon?oldid=118642023&ns=0"
"http://es.dbpedia.org/resource/Musimon","http://dbpedia.org/ontology/abstract","El musimon, tityrus o tytron es una criatura mitológica utilizada en la heráldica europea medieval. El musimon era usado para simbolizar la autoridad que dirige la fuerza. Esta criatura es descrita como una cruce entre cabra y carnero. Posee las patas y el cuerpo de la cabra y la cabeza del carnero. Tiene cuatro cuernos, dos de cada especie: dos curvos doblados en espiral y dos rectos acabados en punta. La palabra ""musimon"" también hace referencia al animal real conocido como «muflón» (Ovis orientalis musimon), un gran artiodáctilo de la subfamilia Caprinae al que se puede encontrar en muchas partes de Europa."
"http://dbpedia.org/resource/Musimon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musimon"
"http://es.wikipedia.org/wiki/Musimon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musimon"
