"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bassin_(Mermelada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bassin_(Mermelada)"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/2000/01/rdf-schema#label","Bassin (Mermelada)"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/2000/01/rdf-schema#comment","Bassin, (también denominada Billier), es una sección de comuna que forma parte de la comuna haitiana de Mermelada.​"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://xmlns.com/foaf/0.1/name","(Billier)"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://xmlns.com/foaf/0.1/name","Bassin"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bassin_(Mermelada)"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/nombre","Bassin"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/nombre","(Billier)"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/población",12765
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mermelada_(Haití)"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Artibonito"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/superior",18
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mermelada"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/superior",73
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://dbpedia.org/ontology/wikiPageID",8380778
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://dbpedia.org/ontology/wikiPageRevisionID",123712847
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://dbpedia.org/ontology/populationTotal",12765
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bassin_(Mermelada)?oldid=123712847&ns=0"
"http://es.dbpedia.org/resource/Bassin_(Mermelada)","http://dbpedia.org/ontology/abstract","Bassin, (también denominada Billier), es una sección de comuna que forma parte de la comuna haitiana de Mermelada.​"
"http://es.dbpedia.org/resource/Billier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bassin_(Mermelada)"
