"subject","predicate","object"
"http://dbpedia.org/resource/Barranca_del_Cupatitzio_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Barranca del Cupatitzio"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Barranca del Cupatitzio está ubicado en Uruapan en Michoacán, México. En este lugar nace el río Cupatitzio, que en purhépecha quiere decir: río que canta, el cual forma una multitud de corrientes de agua a lo largo y ancho del parque. Fue decretado como parque nacional el 2 de noviembre de 1938​ por el entonces presidente Lázaro Cárdenas del Río, y en el 2007 fue publicado su programa de manejo, instrumento mediante el cual es regulada su administración y operación."
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134cp5v"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://xmlns.com/foaf/0.1/name","Barranca del Cupatitzio"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1938"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1938"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_México"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Barranca_del_Cupatitzio"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://es.dbpedia.org/property/administración","Patronato del parque nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Barranca_del_Cupatitzio","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Michoacán"
