"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Delray_Beach_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Delray Beach 2016"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Delray Beach International Tennis Championships 2016 fue un torneo de tenis que pertenece a la ATP en la categoría de ATP World Tour 250. Se disputó del 15 al 21 de febrero de 2016."
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://xmlns.com/foaf/0.1/name","Delray Beach International Tennis Championships 2016"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://xmlns.com/foaf/0.1/name","Delray Beach 2017"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2016"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Delray_Beach_2016"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/doblesMasculino","''' Oliver Marach"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/doblesMasculino","Fabrice Martin"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/edición",24
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/individualMasculino","''' Sam Querrey"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/nombre","Delray Beach International Tennis Championships 2016"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2015"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2017"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Delray_Beach"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://dbpedia.org/ontology/wikiPageID",7290962
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118609751
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://dbpedia.org/ontology/wikiPageLength",2692
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Delray_Beach_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Delray_Beach_2016?oldid=118609751&ns=0"
