"subject","predicate","object"
"http://es.dbpedia.org/resource/Muro_portante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Muros_de_carga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.wikipedia.org/wiki/Muro_de_carga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Casa-torre_de_los_Calderón_de_La_Barca","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Muro_de_carga"
"http://dbpedia.org/resource/Load-bearing_wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Torre_de_don_Borja","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Torre_de_los_Bustamante","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Torre_del_Infantado","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Muro_de_carga","http://www.w3.org/2000/01/rdf-schema#label","Muro de carga"
"http://es.dbpedia.org/resource/Muro_de_carga","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina muro de carga o muro portante a las paredes de una edificación que poseen función estructural; es decir, aquellas que soportan otros  del edificio, como arcos, bóvedas, vigas o viguetas de forjados o de la cubierta. Cuando los muros soportan cargas horizontales, como las presiones del terreno contiguo, se denominan muros de contención."
"http://es.dbpedia.org/resource/Muro_de_carga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tkv8"
"http://es.dbpedia.org/resource/Muro_de_carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Muro_de_carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Muro_de_carga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muro_de_carga"
"http://es.dbpedia.org/resource/Muro_de_carga","http://dbpedia.org/ontology/wikiPageID",1993691
"http://es.dbpedia.org/resource/Muro_de_carga","http://dbpedia.org/ontology/wikiPageRevisionID",129611554
"http://es.dbpedia.org/resource/Muro_de_carga","http://dbpedia.org/ontology/wikiPageLength",7046
"http://es.dbpedia.org/resource/Muro_de_carga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muro_de_carga?oldid=129611554&ns=0"
"http://es.dbpedia.org/resource/Muro_de_carga","http://dbpedia.org/ontology/abstract","Se denomina muro de carga o muro portante a las paredes de una edificación que poseen función estructural; es decir, aquellas que soportan otros  del edificio, como arcos, bóvedas, vigas o viguetas de forjados o de la cubierta. Cuando los muros soportan cargas horizontales, como las presiones del terreno contiguo, se denominan muros de contención."
"http://es.dbpedia.org/resource/Casa-torre_de_Alvarado","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Torre_del_Merino","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Muro_de_carga"
