"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolph_F._Rupp_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
"http://es.dbpedia.org/resource/Adolph_F_Rupp_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
"http://es.dbpedia.org/resource/Adolph_Rupp_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
"http://es.dbpedia.org/resource/Premio_Adolph_Rupp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Adolph Rupp"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Adolph F. Rupp fue un premio anual otorgado al mejor baloncestista de la División I de la NCAA. Estaba considerado como uno de los premios más importantes del baloncesto universitario. El ganador del premio era seleccionado por un jurado independiente de periodistas deportivos, entrenadores y administradores deportivos. El trofeo se entregaba cada año en el lugar donde se disputa la Final Four del campeonato de baloncesto de la NCAA, hasta 2015. Kevin Durant, de Texas, fue el primer freshman en ganar el premio.​"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mm76"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Adolph_Rupp"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://dbpedia.org/ontology/wikiPageID",759214
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://dbpedia.org/ontology/wikiPageRevisionID",118198766
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruppawards.com"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://dbpedia.org/ontology/wikiPageLength",7720
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Adolph_Rupp?oldid=118198766&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp","http://dbpedia.org/ontology/abstract","El Trofeo Adolph F. Rupp fue un premio anual otorgado al mejor baloncestista de la División I de la NCAA. Estaba considerado como uno de los premios más importantes del baloncesto universitario. El ganador del premio era seleccionado por un jurado independiente de periodistas deportivos, entrenadores y administradores deportivos. El trofeo se entregaba cada año en el lugar donde se disputa la Final Four del campeonato de baloncesto de la NCAA, hasta 2015. El Trofeo Adolph F. Rupp estaba administrado por el Commonwealth Athletic Club de Kentucky, una organización sin ánimo de lucro con la misión primaria de honrar el legado del entrenador de la Universidad de Kentucky Adolph Rupp. Kevin Durant, de Texas, fue el primer freshman en ganar el premio.​"
"http://dbpedia.org/resource/Adolph_Rupp_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
"http://es.wikipedia.org/wiki/Trofeo_Adolph_Rupp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
"http://es.dbpedia.org/resource/Michael_Jordan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
"http://es.dbpedia.org/resource/J._J._Redick","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
"http://es.dbpedia.org/resource/Alfred_Lee","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Trofeo_Adolph_Rupp"
