"subject","predicate","object"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/2000/01/rdf-schema#label","WABC-TV"
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/2000/01/rdf-schema#comment","WABC-TV, en el canal 7, es la estación principal de la American Broadcasting Company, ubicada en Nueva York. WABC-TV es conocida en los círculos de radiotelevisión por su exitosa versión del formato , y por su programa matinal , sindicado nacionalmente por la división corporativa Disney-ABC Domestic Television. En las pocas áreas del este de Estados Unidos donde la programación de ABC no es disponible en señal abierta, WABC-TV se puede ver vía satélite a través de DirecTV, la cual también distribuye la señal del canal a Latinoamérica."
"http://es.dbpedia.org/resource/WABC-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcxw"
