"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://www.w3.org/2000/01/rdf-schema#label","Maestro de Calzada"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://www.w3.org/2000/01/rdf-schema#comment","El Maestro de Calzada, fue un maestro anónimo activo en la región palentina durante el primer tercio del siglo XVI. Debe su nombre a la atribución del retablo de Calzada de los Molinos, actualmente conservado en el Museo Diocesano de Palencia."
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_de_Calzada"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/apellido","Silva Maroto"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/apellidos","Fiz Fuertes"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/editor","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/editorial","Servicio Publicaciones UCM"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/nombre","Irune"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/nombre","Pilar"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/publicación","Anales de Historia del Arte, n 6"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/publicación","Varia"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/título","Consideraciones sobre pintura en Tierra de Campos: nuevas atribuciones a los Maestros de Astorga y de Becerril"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://es.dbpedia.org/property/url","https://revistas.ucm.es/index.php/ANHA/article/viewFile/ANHA9696110163A/31645| título=En torno a la pintura del primer tercio del siglo XVI en Palencia: el Maestro de Calzada"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://dbpedia.org/ontology/wikiPageID",7286117
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://dbpedia.org/ontology/wikiPageRevisionID",127426952
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.ucm.es/index.php/ANHA/article/viewFile/ANHA9696110163A/31645%7C"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://dbpedia.org/ontology/wikiPageLength",4606
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_de_Calzada?oldid=127426952&ns=0"
"http://es.dbpedia.org/resource/Maestro_de_Calzada","http://dbpedia.org/ontology/abstract","El Maestro de Calzada, fue un maestro anónimo activo en la región palentina durante el primer tercio del siglo XVI. Debe su nombre a la atribución del retablo de Calzada de los Molinos, actualmente conservado en el Museo Diocesano de Palencia. Por ciertas semejanzas con la pintura del  se cree que debió de formarse en su taller. En algún tiempo se puso en duda la existencia de ambos, creyéndose que podrían ser la misma persona. La hipótesis que más prevalece es la de que fueron dos maestros con gran parecido en la técnica desarrollada en sus obras.​ Las variaciones que pueden encontrarse entre los dos maestros se encuentran en las diferentes tipologías de sus personajes, siendo estos rasgos de sus modelos los que se repiten en la producción de cada uno; así en el retablo de Villalcázar de Sirga, atribuido al Maestro Alejo, sus figuras aparecen representadas con los cabellos rubios, en cambio en el retablo de san Antonio de Padua (también en Villálcazar de Sirga) atribuido al Maestro de Calzada o en otras obras suyas, los personajes tienen los cabellos muy oscuros y con formas en sus actitudes peculiares ya muy cercanas al Renacimiento, mientras que las figuras del Maestro Alejo son claramente hispanoflamencas.​"
"http://es.wikipedia.org/wiki/Maestro_de_Calzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_de_Calzada"
