"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Inclusión y Atención humanitaria"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Inclusión y Atención humanitaria (DGIAH) de España es el órgano directivo del Ministerio de Inclusión, Seguridad Social y Migraciones encargado de asuntos de inmigración relativos a protección internacional, integración de los inmigrantes y menores no acompañados, ayuda humanitaria a inmigrantes, retorno voluntario de inmigrantes, centros de migraciones y fondos europeos.​"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Inclusión_y_Atención_humanitaria"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/acrónimo","DGIAH"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/imagen","Antiguo Instituto Nacional de Asistencia Social.JPG"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/nombre","Dirección General de Inclusión y Atención humanitaria"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/sede","Calle José Abascal, 39"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Inclusión,_Seguridad_Social_y_Migraciones"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/titularNom","Francisco Miguel Dorado Nogueras"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/títuloImagen","Sede de la Secretaría de Estado y de la DGIAH"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://dbpedia.org/ontology/wikiPageID",8576893
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://dbpedia.org/ontology/wikiPageRevisionID",127647105
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://dbpedia.org/ontology/wikiPageLength",13091
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Inclusión_y_Atención_humanitaria?oldid=127647105&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://dbpedia.org/ontology/abstract","La Dirección General de Inclusión y Atención humanitaria (DGIAH) de España es el órgano directivo del Ministerio de Inclusión, Seguridad Social y Migraciones encargado de asuntos de inmigración relativos a protección internacional, integración de los inmigrantes y menores no acompañados, ayuda humanitaria a inmigrantes, retorno voluntario de inmigrantes, centros de migraciones y fondos europeos.​"
"http://es.dbpedia.org/resource/Dirección_General_de_Integración_y_Atención_Humanitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria"
"http://es.dbpedia.org/resource/Dirección_General_de_Integración_de_los_Inmigrantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria"
"http://es.wikipedia.org/wiki/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria"
