"subject","predicate","object"
"http://es.dbpedia.org/resource/A-497","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Red Intercomarcal de Carreteras de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Red Intercomarcal del Catálogo de Carreteras de la Junta de Andalucía al conjunto de carreteras que complementan las funciones de la  respecto al tráfico de medio recorrido, conectando los distintos ámbitos territoriales entre sí. La cartelería que identifica a dichas carreteras es de color verde. Para un listado de la Red Intercomarcal, véase Anexo:Red Intercomarcal de Carreteras de la Junta de Andalucía."
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_intercomarcales_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",1921091
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",120962989
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageLength",831
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía?oldid=120962989&ns=0"
"http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/abstract","Se denomina Red Intercomarcal del Catálogo de Carreteras de la Junta de Andalucía al conjunto de carreteras que complementan las funciones de la  respecto al tráfico de medio recorrido, conectando los distintos ámbitos territoriales entre sí. La cartelería que identifica a dichas carreteras es de color verde. Para un listado de la Red Intercomarcal, véase Anexo:Red Intercomarcal de Carreteras de la Junta de Andalucía."
"http://es.dbpedia.org/resource/Red_Intercomarcal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía"
"http://es.wikipedia.org/wiki/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Intercomarcal_de_Carreteras_de_la_Junta_de_Andalucía"
