"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benjamín_Cid"
"http://es.dbpedia.org/resource/Sótero_del_Río","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benjamín_Cid"
"http://es.dbpedia.org/resource/Sótero_del_Río","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Benjamín_Cid"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Cid"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Cid Quiroz (Nueva Imperial, 10 de mayo de 1906 - Santiago, 30 de julio de 1990) fue un abogado, académico y político radical chileno, ministro de Estado durante el Gobierno del presidente Jorge Alessandri. Sus padres eran Juan Cid y Betsabé Quiroz.​ Estudió en el Liceo Miguel Luis Amunátegui de la capital y luego en la Universidad de Chile, desde donde egresaría de la carrera de derecho. Juraría como abogado, más tarde, en 1951.​ Llegó a ser director del diario La Hora y gerente de la Sociedad Constructora de Establecimientos Educacionales SA.​"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://xmlns.com/foaf/0.1/name","Benjamín Cid Quiroz"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Chile"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Miguel_Luis_Amunátegui"
