"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Hernán_Palazzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Hernán_Palazzo"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/2000/01/rdf-schema#label","José Hernán Palazzo"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://www.w3.org/2000/01/rdf-schema#comment","José Hernán Palazzo (n. 24 de febrero de 2000, Mar del Plata, Provincia de Buenos Aires), es un piloto argentino de automovilismo de velocidad. Iniciado en el ámbito del karting, debutó profesionalmente en el Fórmula Renault Argentina en el año 2016.​ Durante esa temporada, debutó también en automóviles de turismo al competir en la Clase Súper del Turismo Internacional al comando de un BMW E36.​"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://xmlns.com/foaf/0.1/name","José Hernán Palazzo"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://xmlns.com/foaf/0.1/nick","Ruso"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino_(TC)"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Dodge_(TC)"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_2000"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Mouras"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Hernán_Palazzo"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/apodo","Ruso"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/años",2018
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/años",2016
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/añosActivo",2016
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_Mouras"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_2000_(2012-)"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_Renault_Argentina"
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/carreras",14
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/carreras",46
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/carreras",16
"http://es.dbpedia.org/resource/José_Hernán_Palazzo","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/TC_Mouras"
