"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudobulweria_macgillivrayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudobulweria"
"http://es.dbpedia.org/resource/Pseudobulweria_rupinarum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudobulweria"
"http://es.dbpedia.org/resource/Pseudobulweria_rupinarum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudobulweria"
"http://es.wikipedia.org/wiki/Pseudobulweria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudobulweria"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/2000/01/rdf-schema#label","Pseudobulweria"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/2000/01/rdf-schema#comment","Pseudobulweria, es un género de aves marinas Procellariiformes de la familia de los Procellariidae, en la actualidad de la década del año 2010 tiene 4 especies y dos subespecies, en el siglo XVI se extinguió 1 especie que habitaba la isla Santa Elena, fue determinado por restos fósiles. Habita el Indo Pacífico.​"
"http://es.dbpedia.org/resource/Pseudobulweria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx9l0"
"http://es.dbpedia.org/resource/Pseudobulweria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procellariidae"
"http://es.dbpedia.org/resource/Pseudobulweria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudobulweria"
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/genus","Pseudobulweria"
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/genusAuthority","Mathews, 1936"
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/imageCaption","Pseudobulweria rostrata"
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudobulweria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/wikiPageID",4381226
"http://es.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/wikiPageRevisionID",120684961
"http://es.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Pseudobulweria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
