"subject","predicate","object"
"http://es.wikipedia.org/wiki/Northgate_plc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northgate_plc"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/2000/01/rdf-schema#label","Northgate plc"
"http://es.dbpedia.org/resource/Northgate_plc","http://www.w3.org/2000/01/rdf-schema#comment","Northgate plc (LSE: NTG) es una compañía de alquiler de vehículos cuya sede central se encuentra situada en Darlington, Reino Unido. Cotiza en la Bolsa de Londres y forma parte del índice FTSE 250 Index."
"http://es.dbpedia.org/resource/Northgate_plc","http://xmlns.com/foaf/0.1/name","Northgate plc"
"http://es.dbpedia.org/resource/Northgate_plc","http://xmlns.com/foaf/0.1/homepage","http://www.northgateplc.com/"
"http://es.dbpedia.org/resource/Northgate_plc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Inglaterra"
"http://es.dbpedia.org/resource/Northgate_plc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1981"
