"subject","predicate","object"
"http://es.dbpedia.org/resource/Axiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Axiología"
"http://es.dbpedia.org/resource/Juicio_de_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Axiología"
"http://es.dbpedia.org/resource/Valor_(axiología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Axiología"
"http://es.dbpedia.org/resource/Categoría:Antinatalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Axiología"
"http://es.dbpedia.org/resource/Categoría:Subjetivismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Axiología"
"http://es.dbpedia.org/resource/Categoría:Axiología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Axiología","http://www.w3.org/2000/01/rdf-schema#label","Axiología"
"http://es.dbpedia.org/resource/Categoría:Axiología","http://www.w3.org/2004/02/skos/core#prefLabel","Axiología"
"http://es.dbpedia.org/resource/Categoría:Axiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_filosofía"
"http://es.dbpedia.org/resource/Categoría:Axiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valores"
"http://es.dbpedia.org/resource/Categoría:Axiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Categoría:Axiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Categoría:Axiología","http://dbpedia.org/ontology/wikiPageID",8437966
"http://es.dbpedia.org/resource/Categoría:Axiología","http://dbpedia.org/ontology/wikiPageRevisionID",109587146
"http://es.dbpedia.org/resource/Categoría:Axiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Axiología?oldid=109587146&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ética_de_la_población","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Axiología"
