"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/2000/01/rdf-schema#label","Ciutat Fallera"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/2000/01/rdf-schema#comment","Ciutat Fallera (en español Ciudad Fallera) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Benicalap. Está situado al noroeste de la ciudad y limita al norte con el municipio de Burjasot, al este con Pueblo Nuevo, al sur con Benicalap y al oeste con Beniferri y Sant Pau. Su población en 2009 era de 6.609 habitantes.​ 
* Parque de Benicalap. 
* Alquería de la Torre. 
* Alquería del Moro."
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://xmlns.com/foaf/0.1/name","Ciutat Fallera"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benicalap"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciutat_Fallera"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/densidad",13165
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Benicalap"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/imagen","Alquería de la Torre, uno de los edificios más antiguos del barrio."
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/nombre","Ciutat Fallera"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/población",6609
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/superficie",0.502
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://dbpedia.org/ontology/wikiPageID",4254647
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://dbpedia.org/ontology/wikiPageRevisionID",119357162
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt16Ba2_Ciutat_Fallera.pdf"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciutat_Fallera?oldid=119357162&ns=0"
"http://es.dbpedia.org/resource/Ciutat_Fallera","http://dbpedia.org/ontology/abstract","Ciutat Fallera (en español Ciudad Fallera) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Benicalap. Está situado al noroeste de la ciudad y limita al norte con el municipio de Burjasot, al este con Pueblo Nuevo, al sur con Benicalap y al oeste con Beniferri y Sant Pau. Su población en 2009 era de 6.609 habitantes.​ 
* Parque de Benicalap. 
* Alquería de la Torre. 
* Alquería del Moro."
"http://es.wikipedia.org/wiki/Ciutat_Fallera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciutat_Fallera"
