"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Sabin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Sabin"
"http://es.dbpedia.org/resource/Impact_X_Division_Championship","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Chris_Sabin"
"http://es.dbpedia.org/resource/Impact_X_Division_Championship","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/Chris_Sabin"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Chris Sabin"
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Josh Harter​(4 de febrero de 1982 -), más conocido por su nombre artístico Chris Sabin, es un luchador profesional estadounidense, quien actualmente trabaja para Impact Wrestling (IW). Es muy conocido por haber competido en Ring of Honor (ROH). También suele hacer apariciones para las ligas en Japón, principalmente en las promociones como New Japan Pro Wrestling y Pro Wrestling ZERO1-MAX, donde tiene el  con Alex Shelley, el cual también hace pareja en TNA como los Motor City Machine Guns."
"http://es.dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0619l2"
"http://es.dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/name","Josh Green"
"http://es.dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/name","Chris Sabin"
"http://es.dbpedia.org/resource/Chris_Sabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Impact_World_Championship"
"http://es.dbpedia.org/resource/Chris_Sabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_Impact_Wrestling"
"http://es.dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Sabin"
"http://es.dbpedia.org/resource/Chris_Sabin","http://es.dbpedia.org/property/debut",2000
"http://es.dbpedia.org/resource/Chris_Sabin","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Bobo_Brown"
